"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/116329227","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/116329227","http://webisa.webdatacommons.org/ontology#hasConfidence",0.399967
"http://webisa.webdatacommons.org/prov/116329227","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/116329227","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/116329227","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/116329227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171101558"
"http://webisa.webdatacommons.org/prov/116329227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170548006"
"http://webisa.webdatacommons.org/prov/116329227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13098252"
"http://webisa.webdatacommons.org/prov/116329227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59309220"
"http://webisa.webdatacommons.org/prov/116329227","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/116329227","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
