"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/221904966","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/221904966","http://webisa.webdatacommons.org/ontology#hasConfidence",0.296111
"http://webisa.webdatacommons.org/prov/221904966","http://webisa.webdatacommons.org/ontology#hasFrequency",87
"http://webisa.webdatacommons.org/prov/221904966","http://webisa.webdatacommons.org/ontology#hasPidSpread",13
"http://webisa.webdatacommons.org/prov/221904966","http://webisa.webdatacommons.org/ontology#hasPldSpread",76
"http://webisa.webdatacommons.org/prov/221904966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427961465"
"http://webisa.webdatacommons.org/prov/221904966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58995029"
"http://webisa.webdatacommons.org/prov/221904966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180792571"
"http://webisa.webdatacommons.org/prov/221904966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411316742"
"http://webisa.webdatacommons.org/prov/221904966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273694651"
"http://webisa.webdatacommons.org/prov/221904966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137061736"
"http://webisa.webdatacommons.org/prov/221904966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451237097"
"http://webisa.webdatacommons.org/prov/221904966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300085658"
"http://webisa.webdatacommons.org/prov/221904966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130313897"
"http://webisa.webdatacommons.org/prov/221904966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298433724"
"http://webisa.webdatacommons.org/prov/221904966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212615209"
"http://webisa.webdatacommons.org/prov/221904966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395303931"
"http://webisa.webdatacommons.org/prov/221904966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258871026"
"http://webisa.webdatacommons.org/prov/221904966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205285919"
"http://webisa.webdatacommons.org/prov/221904966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31449664"
"http://webisa.webdatacommons.org/prov/221904966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225128970"
"http://webisa.webdatacommons.org/prov/221904966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358802885"
"http://webisa.webdatacommons.org/prov/221904966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190741857"
"http://webisa.webdatacommons.org/prov/221904966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375699792"
"http://webisa.webdatacommons.org/prov/221904966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337237485"
"http://webisa.webdatacommons.org/prov/221904966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395324338"
"http://webisa.webdatacommons.org/prov/221904966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91738562"
"http://webisa.webdatacommons.org/prov/221904966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149378779"
"http://webisa.webdatacommons.org/prov/221904966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12952533"
"http://webisa.webdatacommons.org/prov/221904966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52185638"
"http://webisa.webdatacommons.org/prov/221904966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280672738"
"http://webisa.webdatacommons.org/prov/221904966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449837544"
"http://webisa.webdatacommons.org/prov/221904966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124616298"
"http://webisa.webdatacommons.org/prov/221904966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355047569"
"http://webisa.webdatacommons.org/prov/221904966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138807256"
"http://webisa.webdatacommons.org/prov/221904966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216955696"
"http://webisa.webdatacommons.org/prov/221904966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9647551"
"http://webisa.webdatacommons.org/prov/221904966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382843192"
"http://webisa.webdatacommons.org/prov/221904966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263892418"
"http://webisa.webdatacommons.org/prov/221904966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283387295"
"http://webisa.webdatacommons.org/prov/221904966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374630865"
"http://webisa.webdatacommons.org/prov/221904966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211032523"
"http://webisa.webdatacommons.org/prov/221904966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410753978"
"http://webisa.webdatacommons.org/prov/221904966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179525502"
"http://webisa.webdatacommons.org/prov/221904966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271741879"
"http://webisa.webdatacommons.org/prov/221904966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128334020"
"http://webisa.webdatacommons.org/prov/221904966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229588971"
"http://webisa.webdatacommons.org/prov/221904966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242845011"
"http://webisa.webdatacommons.org/prov/221904966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264575562"
"http://webisa.webdatacommons.org/prov/221904966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448395307"
"http://webisa.webdatacommons.org/prov/221904966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402033874"
"http://webisa.webdatacommons.org/prov/221904966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110440562"
"http://webisa.webdatacommons.org/prov/221904966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293717946"
"http://webisa.webdatacommons.org/prov/221904966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305868336"
"http://webisa.webdatacommons.org/prov/221904966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185266449"
"http://webisa.webdatacommons.org/prov/221904966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44231099"
"http://webisa.webdatacommons.org/prov/221904966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160840228"
"http://webisa.webdatacommons.org/prov/221904966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429890411"
"http://webisa.webdatacommons.org/prov/221904966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215643470"
"http://webisa.webdatacommons.org/prov/221904966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324716749"
"http://webisa.webdatacommons.org/prov/221904966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397193652"
"http://webisa.webdatacommons.org/prov/221904966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261605522"
"http://webisa.webdatacommons.org/prov/221904966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174852052"
"http://webisa.webdatacommons.org/prov/221904966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185168080"
"http://webisa.webdatacommons.org/prov/221904966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456532127"
"http://webisa.webdatacommons.org/prov/221904966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21002991"
"http://webisa.webdatacommons.org/prov/221904966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235898117"
"http://webisa.webdatacommons.org/prov/221904966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352416997"
"http://webisa.webdatacommons.org/prov/221904966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409135152"
"http://webisa.webdatacommons.org/prov/221904966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322501054"
"http://webisa.webdatacommons.org/prov/221904966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199558100"
"http://webisa.webdatacommons.org/prov/221904966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123189694"
"http://webisa.webdatacommons.org/prov/221904966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69303761"
"http://webisa.webdatacommons.org/prov/221904966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123201430"
"http://webisa.webdatacommons.org/prov/221904966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44467326"
"http://webisa.webdatacommons.org/prov/221904966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125559231"
"http://webisa.webdatacommons.org/prov/221904966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199790017"
"http://webisa.webdatacommons.org/prov/221904966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142447839"
"http://webisa.webdatacommons.org/prov/221904966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71349901"
"http://webisa.webdatacommons.org/prov/221904966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396548552"
"http://webisa.webdatacommons.org/prov/221904966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392097600"
"http://webisa.webdatacommons.org/prov/221904966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292481114"
"http://webisa.webdatacommons.org/prov/221904966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224950634"
"http://webisa.webdatacommons.org/prov/221904966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164947391"
"http://webisa.webdatacommons.org/prov/221904966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361665932"
"http://webisa.webdatacommons.org/prov/221904966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77046933"
"http://webisa.webdatacommons.org/prov/221904966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151814804"
"http://webisa.webdatacommons.org/prov/221904966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230625879"
"http://webisa.webdatacommons.org/prov/221904966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141367540"
"http://webisa.webdatacommons.org/prov/221904966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167299325"
"http://webisa.webdatacommons.org/prov/221904966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164719228"
"http://webisa.webdatacommons.org/prov/221904966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180611297"
"http://webisa.webdatacommons.org/prov/221904966","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/221904966","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/221904966","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/221904966","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/221904966","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/221904966","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/221904966","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/221904966","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/221904966","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/221904966","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/221904966","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/221904966","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/221904966","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
