"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/268690646","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/268690646","http://webisa.webdatacommons.org/ontology#hasConfidence",0.575864
"http://webisa.webdatacommons.org/prov/268690646","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/268690646","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/268690646","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/268690646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210158037"
"http://webisa.webdatacommons.org/prov/268690646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35944423"
"http://webisa.webdatacommons.org/prov/268690646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285716914"
"http://webisa.webdatacommons.org/prov/268690646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48078362"
"http://webisa.webdatacommons.org/prov/268690646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256953458"
"http://webisa.webdatacommons.org/prov/268690646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88658573"
"http://webisa.webdatacommons.org/prov/268690646","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/268690646","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/268690646","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
