"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/41966680","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/41966680","http://webisa.webdatacommons.org/ontology#hasConfidence",0.360299
"http://webisa.webdatacommons.org/prov/41966680","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/41966680","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/41966680","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/41966680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421171655"
"http://webisa.webdatacommons.org/prov/41966680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315367029"
"http://webisa.webdatacommons.org/prov/41966680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369180458"
"http://webisa.webdatacommons.org/prov/41966680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85809201"
"http://webisa.webdatacommons.org/prov/41966680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405976141"
"http://webisa.webdatacommons.org/prov/41966680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131225533"
"http://webisa.webdatacommons.org/prov/41966680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246388204"
"http://webisa.webdatacommons.org/prov/41966680","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/41966680","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/41966680","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/41966680","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
