"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/131874407","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/131874407","http://webisa.webdatacommons.org/ontology#hasConfidence",0.140392
"http://webisa.webdatacommons.org/prov/131874407","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/131874407","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/131874407","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/131874407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24356894"
"http://webisa.webdatacommons.org/prov/131874407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304740998"
"http://webisa.webdatacommons.org/prov/131874407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24377828"
"http://webisa.webdatacommons.org/prov/131874407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16520984"
"http://webisa.webdatacommons.org/prov/131874407","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/131874407","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
