"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/324425743","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/324425743","http://webisa.webdatacommons.org/ontology#hasConfidence",0.180363
"http://webisa.webdatacommons.org/prov/324425743","http://webisa.webdatacommons.org/ontology#hasFrequency",73
"http://webisa.webdatacommons.org/prov/324425743","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/324425743","http://webisa.webdatacommons.org/ontology#hasPldSpread",59
"http://webisa.webdatacommons.org/prov/324425743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123071359"
"http://webisa.webdatacommons.org/prov/324425743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129709958"
"http://webisa.webdatacommons.org/prov/324425743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73505011"
"http://webisa.webdatacommons.org/prov/324425743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2165630"
"http://webisa.webdatacommons.org/prov/324425743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179877634"
"http://webisa.webdatacommons.org/prov/324425743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185764114"
"http://webisa.webdatacommons.org/prov/324425743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300976912"
"http://webisa.webdatacommons.org/prov/324425743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227288856"
"http://webisa.webdatacommons.org/prov/324425743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179828279"
"http://webisa.webdatacommons.org/prov/324425743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405501345"
"http://webisa.webdatacommons.org/prov/324425743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326182532"
"http://webisa.webdatacommons.org/prov/324425743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263386800"
"http://webisa.webdatacommons.org/prov/324425743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318233784"
"http://webisa.webdatacommons.org/prov/324425743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115394161"
"http://webisa.webdatacommons.org/prov/324425743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182318842"
"http://webisa.webdatacommons.org/prov/324425743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268705644"
"http://webisa.webdatacommons.org/prov/324425743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272978958"
"http://webisa.webdatacommons.org/prov/324425743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410680036"
"http://webisa.webdatacommons.org/prov/324425743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367130705"
"http://webisa.webdatacommons.org/prov/324425743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111802029"
"http://webisa.webdatacommons.org/prov/324425743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111731214"
"http://webisa.webdatacommons.org/prov/324425743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35023328"
"http://webisa.webdatacommons.org/prov/324425743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313712301"
"http://webisa.webdatacommons.org/prov/324425743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111774242"
"http://webisa.webdatacommons.org/prov/324425743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420003866"
"http://webisa.webdatacommons.org/prov/324425743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37111510"
"http://webisa.webdatacommons.org/prov/324425743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175852098"
"http://webisa.webdatacommons.org/prov/324425743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274805611"
"http://webisa.webdatacommons.org/prov/324425743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114703583"
"http://webisa.webdatacommons.org/prov/324425743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309939786"
"http://webisa.webdatacommons.org/prov/324425743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285260375"
"http://webisa.webdatacommons.org/prov/324425743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414949596"
"http://webisa.webdatacommons.org/prov/324425743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156204216"
"http://webisa.webdatacommons.org/prov/324425743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104067098"
"http://webisa.webdatacommons.org/prov/324425743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23826931"
"http://webisa.webdatacommons.org/prov/324425743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143983747"
"http://webisa.webdatacommons.org/prov/324425743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453927304"
"http://webisa.webdatacommons.org/prov/324425743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273683493"
"http://webisa.webdatacommons.org/prov/324425743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273758297"
"http://webisa.webdatacommons.org/prov/324425743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445231437"
"http://webisa.webdatacommons.org/prov/324425743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6405097"
"http://webisa.webdatacommons.org/prov/324425743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318495479"
"http://webisa.webdatacommons.org/prov/324425743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42919747"
"http://webisa.webdatacommons.org/prov/324425743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219761573"
"http://webisa.webdatacommons.org/prov/324425743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369871953"
"http://webisa.webdatacommons.org/prov/324425743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299608895"
"http://webisa.webdatacommons.org/prov/324425743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241373659"
"http://webisa.webdatacommons.org/prov/324425743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32723904"
"http://webisa.webdatacommons.org/prov/324425743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195469266"
"http://webisa.webdatacommons.org/prov/324425743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119201571"
"http://webisa.webdatacommons.org/prov/324425743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373439802"
"http://webisa.webdatacommons.org/prov/324425743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104924156"
"http://webisa.webdatacommons.org/prov/324425743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113371709"
"http://webisa.webdatacommons.org/prov/324425743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366258650"
"http://webisa.webdatacommons.org/prov/324425743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201475310"
"http://webisa.webdatacommons.org/prov/324425743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242225673"
"http://webisa.webdatacommons.org/prov/324425743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398605547"
"http://webisa.webdatacommons.org/prov/324425743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387007480"
"http://webisa.webdatacommons.org/prov/324425743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98403009"
"http://webisa.webdatacommons.org/prov/324425743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291294286"
"http://webisa.webdatacommons.org/prov/324425743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291320821"
"http://webisa.webdatacommons.org/prov/324425743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282425660"
"http://webisa.webdatacommons.org/prov/324425743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346798504"
"http://webisa.webdatacommons.org/prov/324425743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79565685"
"http://webisa.webdatacommons.org/prov/324425743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79580079"
"http://webisa.webdatacommons.org/prov/324425743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215446061"
"http://webisa.webdatacommons.org/prov/324425743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79545806"
"http://webisa.webdatacommons.org/prov/324425743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353366603"
"http://webisa.webdatacommons.org/prov/324425743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79486050"
"http://webisa.webdatacommons.org/prov/324425743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278601014"
"http://webisa.webdatacommons.org/prov/324425743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179902876"
"http://webisa.webdatacommons.org/prov/324425743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86502931"
"http://webisa.webdatacommons.org/prov/324425743","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/324425743","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/324425743","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/324425743","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/324425743","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/324425743","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
