"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/234406424","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/234406424","http://webisa.webdatacommons.org/ontology#hasConfidence",0.323167
"http://webisa.webdatacommons.org/prov/234406424","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/234406424","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/234406424","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/234406424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45051681"
"http://webisa.webdatacommons.org/prov/234406424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130157776"
"http://webisa.webdatacommons.org/prov/234406424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1781673"
"http://webisa.webdatacommons.org/prov/234406424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5626181"
"http://webisa.webdatacommons.org/prov/234406424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371216341"
"http://webisa.webdatacommons.org/prov/234406424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453332723"
"http://webisa.webdatacommons.org/prov/234406424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40299959"
"http://webisa.webdatacommons.org/prov/234406424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194461710"
"http://webisa.webdatacommons.org/prov/234406424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240454774"
"http://webisa.webdatacommons.org/prov/234406424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53491379"
"http://webisa.webdatacommons.org/prov/234406424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144668456"
"http://webisa.webdatacommons.org/prov/234406424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58619375"
"http://webisa.webdatacommons.org/prov/234406424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101923773"
"http://webisa.webdatacommons.org/prov/234406424","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/234406424","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/234406424","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/234406424","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
