"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/174306007","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/174306007","http://webisa.webdatacommons.org/ontology#hasConfidence",0.328668
"http://webisa.webdatacommons.org/prov/174306007","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/174306007","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/174306007","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/174306007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421800728"
"http://webisa.webdatacommons.org/prov/174306007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448094128"
"http://webisa.webdatacommons.org/prov/174306007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431383876"
"http://webisa.webdatacommons.org/prov/174306007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390628118"
"http://webisa.webdatacommons.org/prov/174306007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45615944"
"http://webisa.webdatacommons.org/prov/174306007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176465450"
"http://webisa.webdatacommons.org/prov/174306007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338604431"
"http://webisa.webdatacommons.org/prov/174306007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85885208"
"http://webisa.webdatacommons.org/prov/174306007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105051987"
"http://webisa.webdatacommons.org/prov/174306007","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/174306007","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/174306007","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/174306007","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
