"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/275980120","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/275980120","http://webisa.webdatacommons.org/ontology#hasConfidence",0.460153
"http://webisa.webdatacommons.org/prov/275980120","http://webisa.webdatacommons.org/ontology#hasFrequency",219
"http://webisa.webdatacommons.org/prov/275980120","http://webisa.webdatacommons.org/ontology#hasPidSpread",15
"http://webisa.webdatacommons.org/prov/275980120","http://webisa.webdatacommons.org/ontology#hasPldSpread",147
"http://webisa.webdatacommons.org/prov/275980120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244173353"
"http://webisa.webdatacommons.org/prov/275980120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432292695"
"http://webisa.webdatacommons.org/prov/275980120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250938586"
"http://webisa.webdatacommons.org/prov/275980120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182206415"
"http://webisa.webdatacommons.org/prov/275980120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256329471"
"http://webisa.webdatacommons.org/prov/275980120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50330268"
"http://webisa.webdatacommons.org/prov/275980120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43214765"
"http://webisa.webdatacommons.org/prov/275980120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137142880"
"http://webisa.webdatacommons.org/prov/275980120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145041654"
"http://webisa.webdatacommons.org/prov/275980120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32651695"
"http://webisa.webdatacommons.org/prov/275980120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5018429"
"http://webisa.webdatacommons.org/prov/275980120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297048338"
"http://webisa.webdatacommons.org/prov/275980120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329759067"
"http://webisa.webdatacommons.org/prov/275980120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317138941"
"http://webisa.webdatacommons.org/prov/275980120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181449269"
"http://webisa.webdatacommons.org/prov/275980120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266053617"
"http://webisa.webdatacommons.org/prov/275980120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402042497"
"http://webisa.webdatacommons.org/prov/275980120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188406586"
"http://webisa.webdatacommons.org/prov/275980120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5773742"
"http://webisa.webdatacommons.org/prov/275980120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401813462"
"http://webisa.webdatacommons.org/prov/275980120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318631348"
"http://webisa.webdatacommons.org/prov/275980120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455870881"
"http://webisa.webdatacommons.org/prov/275980120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76674041"
"http://webisa.webdatacommons.org/prov/275980120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181434459"
"http://webisa.webdatacommons.org/prov/275980120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418492251"
"http://webisa.webdatacommons.org/prov/275980120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174937617"
"http://webisa.webdatacommons.org/prov/275980120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371967874"
"http://webisa.webdatacommons.org/prov/275980120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6028911"
"http://webisa.webdatacommons.org/prov/275980120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131814575"
"http://webisa.webdatacommons.org/prov/275980120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4407991"
"http://webisa.webdatacommons.org/prov/275980120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107675315"
"http://webisa.webdatacommons.org/prov/275980120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44972020"
"http://webisa.webdatacommons.org/prov/275980120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189693455"
"http://webisa.webdatacommons.org/prov/275980120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251623045"
"http://webisa.webdatacommons.org/prov/275980120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382205654"
"http://webisa.webdatacommons.org/prov/275980120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59689503"
"http://webisa.webdatacommons.org/prov/275980120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365012995"
"http://webisa.webdatacommons.org/prov/275980120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365060373"
"http://webisa.webdatacommons.org/prov/275980120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5959354"
"http://webisa.webdatacommons.org/prov/275980120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259016284"
"http://webisa.webdatacommons.org/prov/275980120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202803445"
"http://webisa.webdatacommons.org/prov/275980120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328843859"
"http://webisa.webdatacommons.org/prov/275980120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341812934"
"http://webisa.webdatacommons.org/prov/275980120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27727540"
"http://webisa.webdatacommons.org/prov/275980120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69603543"
"http://webisa.webdatacommons.org/prov/275980120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69613300"
"http://webisa.webdatacommons.org/prov/275980120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251890483"
"http://webisa.webdatacommons.org/prov/275980120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35209884"
"http://webisa.webdatacommons.org/prov/275980120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132816632"
"http://webisa.webdatacommons.org/prov/275980120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229325020"
"http://webisa.webdatacommons.org/prov/275980120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31903810"
"http://webisa.webdatacommons.org/prov/275980120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123869204"
"http://webisa.webdatacommons.org/prov/275980120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319580414"
"http://webisa.webdatacommons.org/prov/275980120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276938087"
"http://webisa.webdatacommons.org/prov/275980120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442305189"
"http://webisa.webdatacommons.org/prov/275980120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210803424"
"http://webisa.webdatacommons.org/prov/275980120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163056543"
"http://webisa.webdatacommons.org/prov/275980120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39672281"
"http://webisa.webdatacommons.org/prov/275980120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210748038"
"http://webisa.webdatacommons.org/prov/275980120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382911485"
"http://webisa.webdatacommons.org/prov/275980120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162793570"
"http://webisa.webdatacommons.org/prov/275980120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319411505"
"http://webisa.webdatacommons.org/prov/275980120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162582612"
"http://webisa.webdatacommons.org/prov/275980120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45947122"
"http://webisa.webdatacommons.org/prov/275980120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221293884"
"http://webisa.webdatacommons.org/prov/275980120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237890704"
"http://webisa.webdatacommons.org/prov/275980120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210710776"
"http://webisa.webdatacommons.org/prov/275980120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359004896"
"http://webisa.webdatacommons.org/prov/275980120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221196906"
"http://webisa.webdatacommons.org/prov/275980120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221232586"
"http://webisa.webdatacommons.org/prov/275980120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269604627"
"http://webisa.webdatacommons.org/prov/275980120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4587057"
"http://webisa.webdatacommons.org/prov/275980120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449999968"
"http://webisa.webdatacommons.org/prov/275980120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35892202"
"http://webisa.webdatacommons.org/prov/275980120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293505275"
"http://webisa.webdatacommons.org/prov/275980120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269570340"
"http://webisa.webdatacommons.org/prov/275980120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235333599"
"http://webisa.webdatacommons.org/prov/275980120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348849029"
"http://webisa.webdatacommons.org/prov/275980120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436015970"
"http://webisa.webdatacommons.org/prov/275980120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80312617"
"http://webisa.webdatacommons.org/prov/275980120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292496451"
"http://webisa.webdatacommons.org/prov/275980120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29341389"
"http://webisa.webdatacommons.org/prov/275980120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425199787"
"http://webisa.webdatacommons.org/prov/275980120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53895022"
"http://webisa.webdatacommons.org/prov/275980120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292312127"
"http://webisa.webdatacommons.org/prov/275980120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86521501"
"http://webisa.webdatacommons.org/prov/275980120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176147548"
"http://webisa.webdatacommons.org/prov/275980120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164299909"
"http://webisa.webdatacommons.org/prov/275980120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78429045"
"http://webisa.webdatacommons.org/prov/275980120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138271413"
"http://webisa.webdatacommons.org/prov/275980120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134621551"
"http://webisa.webdatacommons.org/prov/275980120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11846636"
"http://webisa.webdatacommons.org/prov/275980120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334394145"
"http://webisa.webdatacommons.org/prov/275980120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39046569"
"http://webisa.webdatacommons.org/prov/275980120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30519790"
"http://webisa.webdatacommons.org/prov/275980120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78256558"
"http://webisa.webdatacommons.org/prov/275980120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305213978"
"http://webisa.webdatacommons.org/prov/275980120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314548544"
"http://webisa.webdatacommons.org/prov/275980120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203771162"
"http://webisa.webdatacommons.org/prov/275980120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278996784"
"http://webisa.webdatacommons.org/prov/275980120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329638978"
"http://webisa.webdatacommons.org/prov/275980120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292959377"
"http://webisa.webdatacommons.org/prov/275980120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314292727"
"http://webisa.webdatacommons.org/prov/275980120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292985317"
"http://webisa.webdatacommons.org/prov/275980120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292833614"
"http://webisa.webdatacommons.org/prov/275980120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147196935"
"http://webisa.webdatacommons.org/prov/275980120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285726050"
"http://webisa.webdatacommons.org/prov/275980120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305130140"
"http://webisa.webdatacommons.org/prov/275980120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184801682"
"http://webisa.webdatacommons.org/prov/275980120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5510730"
"http://webisa.webdatacommons.org/prov/275980120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260580838"
"http://webisa.webdatacommons.org/prov/275980120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260581812"
"http://webisa.webdatacommons.org/prov/275980120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134466490"
"http://webisa.webdatacommons.org/prov/275980120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253392579"
"http://webisa.webdatacommons.org/prov/275980120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203495598"
"http://webisa.webdatacommons.org/prov/275980120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349625505"
"http://webisa.webdatacommons.org/prov/275980120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444114327"
"http://webisa.webdatacommons.org/prov/275980120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86998783"
"http://webisa.webdatacommons.org/prov/275980120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260571006"
"http://webisa.webdatacommons.org/prov/275980120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110877999"
"http://webisa.webdatacommons.org/prov/275980120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286054225"
"http://webisa.webdatacommons.org/prov/275980120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86837506"
"http://webisa.webdatacommons.org/prov/275980120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146216506"
"http://webisa.webdatacommons.org/prov/275980120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30644427"
"http://webisa.webdatacommons.org/prov/275980120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204487041"
"http://webisa.webdatacommons.org/prov/275980120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204377198"
"http://webisa.webdatacommons.org/prov/275980120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45148677"
"http://webisa.webdatacommons.org/prov/275980120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35473712"
"http://webisa.webdatacommons.org/prov/275980120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367170651"
"http://webisa.webdatacommons.org/prov/275980120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360976927"
"http://webisa.webdatacommons.org/prov/275980120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405454214"
"http://webisa.webdatacommons.org/prov/275980120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307507536"
"http://webisa.webdatacommons.org/prov/275980120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314692247"
"http://webisa.webdatacommons.org/prov/275980120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299844992"
"http://webisa.webdatacommons.org/prov/275980120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127928930"
"http://webisa.webdatacommons.org/prov/275980120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315898497"
"http://webisa.webdatacommons.org/prov/275980120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111298788"
"http://webisa.webdatacommons.org/prov/275980120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262016150"
"http://webisa.webdatacommons.org/prov/275980120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336623558"
"http://webisa.webdatacommons.org/prov/275980120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155850482"
"http://webisa.webdatacommons.org/prov/275980120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360728396"
"http://webisa.webdatacommons.org/prov/275980120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288530431"
"http://webisa.webdatacommons.org/prov/275980120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3438140"
"http://webisa.webdatacommons.org/prov/275980120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307167087"
"http://webisa.webdatacommons.org/prov/275980120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295842838"
"http://webisa.webdatacommons.org/prov/275980120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385986561"
"http://webisa.webdatacommons.org/prov/275980120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247532618"
"http://webisa.webdatacommons.org/prov/275980120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186388701"
"http://webisa.webdatacommons.org/prov/275980120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225071481"
"http://webisa.webdatacommons.org/prov/275980120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288457938"
"http://webisa.webdatacommons.org/prov/275980120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428821971"
"http://webisa.webdatacommons.org/prov/275980120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10908313"
"http://webisa.webdatacommons.org/prov/275980120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155794370"
"http://webisa.webdatacommons.org/prov/275980120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361550425"
"http://webisa.webdatacommons.org/prov/275980120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198961474"
"http://webisa.webdatacommons.org/prov/275980120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141590011"
"http://webisa.webdatacommons.org/prov/275980120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96928839"
"http://webisa.webdatacommons.org/prov/275980120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270666770"
"http://webisa.webdatacommons.org/prov/275980120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295769679"
"http://webisa.webdatacommons.org/prov/275980120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361436964"
"http://webisa.webdatacommons.org/prov/275980120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385537008"
"http://webisa.webdatacommons.org/prov/275980120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82232827"
"http://webisa.webdatacommons.org/prov/275980120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141093386"
"http://webisa.webdatacommons.org/prov/275980120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74792648"
"http://webisa.webdatacommons.org/prov/275980120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156409432"
"http://webisa.webdatacommons.org/prov/275980120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74609212"
"http://webisa.webdatacommons.org/prov/275980120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271831912"
"http://webisa.webdatacommons.org/prov/275980120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9823211"
"http://webisa.webdatacommons.org/prov/275980120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121878303"
"http://webisa.webdatacommons.org/prov/275980120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216339372"
"http://webisa.webdatacommons.org/prov/275980120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271700758"
"http://webisa.webdatacommons.org/prov/275980120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234026342"
"http://webisa.webdatacommons.org/prov/275980120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17936352"
"http://webisa.webdatacommons.org/prov/275980120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81539518"
"http://webisa.webdatacommons.org/prov/275980120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322801799"
"http://webisa.webdatacommons.org/prov/275980120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199848775"
"http://webisa.webdatacommons.org/prov/275980120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378424011"
"http://webisa.webdatacommons.org/prov/275980120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12950874"
"http://webisa.webdatacommons.org/prov/275980120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307884206"
"http://webisa.webdatacommons.org/prov/275980120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281828794"
"http://webisa.webdatacommons.org/prov/275980120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378310717"
"http://webisa.webdatacommons.org/prov/275980120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19357169"
"http://webisa.webdatacommons.org/prov/275980120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199778371"
"http://webisa.webdatacommons.org/prov/275980120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166671358"
"http://webisa.webdatacommons.org/prov/275980120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143483551"
"http://webisa.webdatacommons.org/prov/275980120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102301350"
"http://webisa.webdatacommons.org/prov/275980120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454156653"
"http://webisa.webdatacommons.org/prov/275980120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281140069"
"http://webisa.webdatacommons.org/prov/275980120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181376877"
"http://webisa.webdatacommons.org/prov/275980120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27573204"
"http://webisa.webdatacommons.org/prov/275980120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105740528"
"http://webisa.webdatacommons.org/prov/275980120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400641607"
"http://webisa.webdatacommons.org/prov/275980120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349763841"
"http://webisa.webdatacommons.org/prov/275980120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234418340"
"http://webisa.webdatacommons.org/prov/275980120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37987740"
"http://webisa.webdatacommons.org/prov/275980120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65716256"
"http://webisa.webdatacommons.org/prov/275980120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157080506"
"http://webisa.webdatacommons.org/prov/275980120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157083006"
"http://webisa.webdatacommons.org/prov/275980120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65479878"
"http://webisa.webdatacommons.org/prov/275980120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73520773"
"http://webisa.webdatacommons.org/prov/275980120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315943202"
