"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/312557886","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/312557886","http://webisa.webdatacommons.org/ontology#hasConfidence",0.247936
"http://webisa.webdatacommons.org/prov/312557886","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/312557886","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/312557886","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/312557886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359300787"
"http://webisa.webdatacommons.org/prov/312557886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163760701"
"http://webisa.webdatacommons.org/prov/312557886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112132795"
"http://webisa.webdatacommons.org/prov/312557886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419053110"
"http://webisa.webdatacommons.org/prov/312557886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402416460"
"http://webisa.webdatacommons.org/prov/312557886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394021088"
"http://webisa.webdatacommons.org/prov/312557886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16387836"
"http://webisa.webdatacommons.org/prov/312557886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331885372"
"http://webisa.webdatacommons.org/prov/312557886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224049159"
"http://webisa.webdatacommons.org/prov/312557886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287437974"
"http://webisa.webdatacommons.org/prov/312557886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455537208"
"http://webisa.webdatacommons.org/prov/312557886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181270775"
"http://webisa.webdatacommons.org/prov/312557886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385544956"
"http://webisa.webdatacommons.org/prov/312557886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224256445"
"http://webisa.webdatacommons.org/prov/312557886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42866694"
"http://webisa.webdatacommons.org/prov/312557886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303151147"
"http://webisa.webdatacommons.org/prov/312557886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306068910"
"http://webisa.webdatacommons.org/prov/312557886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50872680"
"http://webisa.webdatacommons.org/prov/312557886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382247868"
"http://webisa.webdatacommons.org/prov/312557886","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/312557886","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
