"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/317689436","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/317689436","http://webisa.webdatacommons.org/ontology#hasConfidence",0.338646
"http://webisa.webdatacommons.org/prov/317689436","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/317689436","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/317689436","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/317689436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267899624"
"http://webisa.webdatacommons.org/prov/317689436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283533699"
"http://webisa.webdatacommons.org/prov/317689436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336730985"
"http://webisa.webdatacommons.org/prov/317689436","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/317689436","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
