"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/409122419","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/409122419","http://webisa.webdatacommons.org/ontology#hasConfidence",0.229195
"http://webisa.webdatacommons.org/prov/409122419","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/409122419","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/409122419","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/409122419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323997239"
"http://webisa.webdatacommons.org/prov/409122419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148407214"
"http://webisa.webdatacommons.org/prov/409122419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437906507"
"http://webisa.webdatacommons.org/prov/409122419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440900082"
"http://webisa.webdatacommons.org/prov/409122419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129709072"
"http://webisa.webdatacommons.org/prov/409122419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239883723"
"http://webisa.webdatacommons.org/prov/409122419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350378174"
"http://webisa.webdatacommons.org/prov/409122419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166124464"
"http://webisa.webdatacommons.org/prov/409122419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165061156"
"http://webisa.webdatacommons.org/prov/409122419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191487873"
"http://webisa.webdatacommons.org/prov/409122419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66895807"
"http://webisa.webdatacommons.org/prov/409122419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29808529"
"http://webisa.webdatacommons.org/prov/409122419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437384494"
"http://webisa.webdatacommons.org/prov/409122419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185346034"
"http://webisa.webdatacommons.org/prov/409122419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338135922"
"http://webisa.webdatacommons.org/prov/409122419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222362873"
"http://webisa.webdatacommons.org/prov/409122419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237591678"
"http://webisa.webdatacommons.org/prov/409122419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41464875"
"http://webisa.webdatacommons.org/prov/409122419","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/409122419","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/409122419","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/409122419","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/409122419","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/409122419","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
