"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/447316636","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/447316636","http://webisa.webdatacommons.org/ontology#hasConfidence",0.353889
"http://webisa.webdatacommons.org/prov/447316636","http://webisa.webdatacommons.org/ontology#hasFrequency",47
"http://webisa.webdatacommons.org/prov/447316636","http://webisa.webdatacommons.org/ontology#hasPidSpread",13
"http://webisa.webdatacommons.org/prov/447316636","http://webisa.webdatacommons.org/ontology#hasPldSpread",33
"http://webisa.webdatacommons.org/prov/447316636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36981749"
"http://webisa.webdatacommons.org/prov/447316636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15892295"
"http://webisa.webdatacommons.org/prov/447316636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32745105"
"http://webisa.webdatacommons.org/prov/447316636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96550410"
"http://webisa.webdatacommons.org/prov/447316636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403599461"
"http://webisa.webdatacommons.org/prov/447316636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204476523"
"http://webisa.webdatacommons.org/prov/447316636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280468952"
"http://webisa.webdatacommons.org/prov/447316636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261552163"
"http://webisa.webdatacommons.org/prov/447316636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48609273"
"http://webisa.webdatacommons.org/prov/447316636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206438124"
"http://webisa.webdatacommons.org/prov/447316636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124847631"
"http://webisa.webdatacommons.org/prov/447316636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48735793"
"http://webisa.webdatacommons.org/prov/447316636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94793753"
"http://webisa.webdatacommons.org/prov/447316636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232402429"
"http://webisa.webdatacommons.org/prov/447316636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186638684"
"http://webisa.webdatacommons.org/prov/447316636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154600677"
"http://webisa.webdatacommons.org/prov/447316636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363118401"
"http://webisa.webdatacommons.org/prov/447316636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443341419"
"http://webisa.webdatacommons.org/prov/447316636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183370724"
"http://webisa.webdatacommons.org/prov/447316636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269817563"
"http://webisa.webdatacommons.org/prov/447316636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395277536"
"http://webisa.webdatacommons.org/prov/447316636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236100680"
"http://webisa.webdatacommons.org/prov/447316636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119353701"
"http://webisa.webdatacommons.org/prov/447316636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303750257"
"http://webisa.webdatacommons.org/prov/447316636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30665737"
"http://webisa.webdatacommons.org/prov/447316636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283621295"
"http://webisa.webdatacommons.org/prov/447316636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368556450"
"http://webisa.webdatacommons.org/prov/447316636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95548279"
"http://webisa.webdatacommons.org/prov/447316636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118049980"
"http://webisa.webdatacommons.org/prov/447316636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49391094"
"http://webisa.webdatacommons.org/prov/447316636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305873852"
"http://webisa.webdatacommons.org/prov/447316636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25160945"
"http://webisa.webdatacommons.org/prov/447316636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188775196"
"http://webisa.webdatacommons.org/prov/447316636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211510463"
"http://webisa.webdatacommons.org/prov/447316636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355934368"
"http://webisa.webdatacommons.org/prov/447316636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366826482"
"http://webisa.webdatacommons.org/prov/447316636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389284979"
"http://webisa.webdatacommons.org/prov/447316636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133427054"
"http://webisa.webdatacommons.org/prov/447316636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195118995"
"http://webisa.webdatacommons.org/prov/447316636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409200500"
"http://webisa.webdatacommons.org/prov/447316636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342118077"
"http://webisa.webdatacommons.org/prov/447316636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289942730"
"http://webisa.webdatacommons.org/prov/447316636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139822357"
"http://webisa.webdatacommons.org/prov/447316636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447653315"
"http://webisa.webdatacommons.org/prov/447316636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387045176"
"http://webisa.webdatacommons.org/prov/447316636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227739774"
"http://webisa.webdatacommons.org/prov/447316636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259136918"
"http://webisa.webdatacommons.org/prov/447316636","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/447316636","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/447316636","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/447316636","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/447316636","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/447316636","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/447316636","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/447316636","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/447316636","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/447316636","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/447316636","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/447316636","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/447316636","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
