"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/323601854","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/323601854","http://webisa.webdatacommons.org/ontology#hasConfidence",0.54272
"http://webisa.webdatacommons.org/prov/323601854","http://webisa.webdatacommons.org/ontology#hasFrequency",174
"http://webisa.webdatacommons.org/prov/323601854","http://webisa.webdatacommons.org/ontology#hasPidSpread",18
"http://webisa.webdatacommons.org/prov/323601854","http://webisa.webdatacommons.org/ontology#hasPldSpread",141
"http://webisa.webdatacommons.org/prov/323601854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366511226"
"http://webisa.webdatacommons.org/prov/323601854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80001878"
"http://webisa.webdatacommons.org/prov/323601854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258540361"
"http://webisa.webdatacommons.org/prov/323601854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12687224"
"http://webisa.webdatacommons.org/prov/323601854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289148050"
"http://webisa.webdatacommons.org/prov/323601854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67589299"
"http://webisa.webdatacommons.org/prov/323601854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289130835"
"http://webisa.webdatacommons.org/prov/323601854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24216856"
"http://webisa.webdatacommons.org/prov/323601854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17461837"
"http://webisa.webdatacommons.org/prov/323601854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12655329"
"http://webisa.webdatacommons.org/prov/323601854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236530529"
"http://webisa.webdatacommons.org/prov/323601854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98595002"
"http://webisa.webdatacommons.org/prov/323601854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434637769"
"http://webisa.webdatacommons.org/prov/323601854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22523071"
"http://webisa.webdatacommons.org/prov/323601854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13112303"
"http://webisa.webdatacommons.org/prov/323601854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395619834"
"http://webisa.webdatacommons.org/prov/323601854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127062989"
"http://webisa.webdatacommons.org/prov/323601854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352726756"
"http://webisa.webdatacommons.org/prov/323601854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358607719"
"http://webisa.webdatacommons.org/prov/323601854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24200501"
"http://webisa.webdatacommons.org/prov/323601854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326963581"
"http://webisa.webdatacommons.org/prov/323601854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206108045"
"http://webisa.webdatacommons.org/prov/323601854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263641136"
"http://webisa.webdatacommons.org/prov/323601854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428905958"
"http://webisa.webdatacommons.org/prov/323601854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212194281"
"http://webisa.webdatacommons.org/prov/323601854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358370555"
"http://webisa.webdatacommons.org/prov/323601854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449230685"
"http://webisa.webdatacommons.org/prov/323601854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156776808"
"http://webisa.webdatacommons.org/prov/323601854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364797196"
"http://webisa.webdatacommons.org/prov/323601854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192109148"
"http://webisa.webdatacommons.org/prov/323601854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169437130"
"http://webisa.webdatacommons.org/prov/323601854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449200081"
"http://webisa.webdatacommons.org/prov/323601854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37420321"
"http://webisa.webdatacommons.org/prov/323601854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199002353"
"http://webisa.webdatacommons.org/prov/323601854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150133506"
"http://webisa.webdatacommons.org/prov/323601854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125236840"
"http://webisa.webdatacommons.org/prov/323601854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305919239"
"http://webisa.webdatacommons.org/prov/323601854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130205234"
"http://webisa.webdatacommons.org/prov/323601854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130205775"
"http://webisa.webdatacommons.org/prov/323601854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29301302"
"http://webisa.webdatacommons.org/prov/323601854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125141082"
"http://webisa.webdatacommons.org/prov/323601854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191376461"
"http://webisa.webdatacommons.org/prov/323601854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130128844"
"http://webisa.webdatacommons.org/prov/323601854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32591938"
"http://webisa.webdatacommons.org/prov/323601854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292891948"
"http://webisa.webdatacommons.org/prov/323601854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319975144"
"http://webisa.webdatacommons.org/prov/323601854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282234339"
"http://webisa.webdatacommons.org/prov/323601854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357166535"
"http://webisa.webdatacommons.org/prov/323601854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389824195"
"http://webisa.webdatacommons.org/prov/323601854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357187694"
"http://webisa.webdatacommons.org/prov/323601854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443668659"
"http://webisa.webdatacommons.org/prov/323601854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357126724"
"http://webisa.webdatacommons.org/prov/323601854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179628611"
"http://webisa.webdatacommons.org/prov/323601854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357122743"
"http://webisa.webdatacommons.org/prov/323601854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339788595"
"http://webisa.webdatacommons.org/prov/323601854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107535637"
"http://webisa.webdatacommons.org/prov/323601854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438312097"
"http://webisa.webdatacommons.org/prov/323601854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343533980"
"http://webisa.webdatacommons.org/prov/323601854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95600546"
"http://webisa.webdatacommons.org/prov/323601854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377923585"
"http://webisa.webdatacommons.org/prov/323601854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432259394"
"http://webisa.webdatacommons.org/prov/323601854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286260826"
"http://webisa.webdatacommons.org/prov/323601854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41366745"
"http://webisa.webdatacommons.org/prov/323601854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40704088"
"http://webisa.webdatacommons.org/prov/323601854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388904062"
"http://webisa.webdatacommons.org/prov/323601854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377888499"
"http://webisa.webdatacommons.org/prov/323601854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223155188"
"http://webisa.webdatacommons.org/prov/323601854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370524240"
"http://webisa.webdatacommons.org/prov/323601854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166842973"
"http://webisa.webdatacommons.org/prov/323601854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119669317"
"http://webisa.webdatacommons.org/prov/323601854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339700426"
"http://webisa.webdatacommons.org/prov/323601854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196908941"
"http://webisa.webdatacommons.org/prov/323601854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432188740"
"http://webisa.webdatacommons.org/prov/323601854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356052422"
"http://webisa.webdatacommons.org/prov/323601854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263409882"
"http://webisa.webdatacommons.org/prov/323601854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62925055"
"http://webisa.webdatacommons.org/prov/323601854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426840877"
"http://webisa.webdatacommons.org/prov/323601854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215925813"
"http://webisa.webdatacommons.org/prov/323601854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377655762"
"http://webisa.webdatacommons.org/prov/323601854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418418542"
"http://webisa.webdatacommons.org/prov/323601854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285269142"
"http://webisa.webdatacommons.org/prov/323601854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291735145"
"http://webisa.webdatacommons.org/prov/323601854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383053104"
"http://webisa.webdatacommons.org/prov/323601854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196808903"
"http://webisa.webdatacommons.org/prov/323601854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274712727"
"http://webisa.webdatacommons.org/prov/323601854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342748371"
"http://webisa.webdatacommons.org/prov/323601854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342757438"
"http://webisa.webdatacommons.org/prov/323601854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62511057"
"http://webisa.webdatacommons.org/prov/323601854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77504143"
"http://webisa.webdatacommons.org/prov/323601854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377292049"
"http://webisa.webdatacommons.org/prov/323601854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234648784"
"http://webisa.webdatacommons.org/prov/323601854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234611957"
"http://webisa.webdatacommons.org/prov/323601854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355599568"
"http://webisa.webdatacommons.org/prov/323601854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240827997"
"http://webisa.webdatacommons.org/prov/323601854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160058585"
"http://webisa.webdatacommons.org/prov/323601854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7741745"
"http://webisa.webdatacommons.org/prov/323601854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284938096"
"http://webisa.webdatacommons.org/prov/323601854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262882896"
"http://webisa.webdatacommons.org/prov/323601854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50235742"
"http://webisa.webdatacommons.org/prov/323601854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253178902"
"http://webisa.webdatacommons.org/prov/323601854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273794074"
"http://webisa.webdatacommons.org/prov/323601854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20348361"
"http://webisa.webdatacommons.org/prov/323601854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342486599"
"http://webisa.webdatacommons.org/prov/323601854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376866612"
"http://webisa.webdatacommons.org/prov/323601854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33150294"
"http://webisa.webdatacommons.org/prov/323601854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148142281"
"http://webisa.webdatacommons.org/prov/323601854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70937276"
"http://webisa.webdatacommons.org/prov/323601854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325328383"
"http://webisa.webdatacommons.org/prov/323601854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280603401"
"http://webisa.webdatacommons.org/prov/323601854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284529491"
"http://webisa.webdatacommons.org/prov/323601854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153985165"
"http://webisa.webdatacommons.org/prov/323601854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177586162"
"http://webisa.webdatacommons.org/prov/323601854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140777731"
"http://webisa.webdatacommons.org/prov/323601854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267360576"
"http://webisa.webdatacommons.org/prov/323601854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111912348"
"http://webisa.webdatacommons.org/prov/323601854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273453384"
"http://webisa.webdatacommons.org/prov/323601854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376610825"
"http://webisa.webdatacommons.org/prov/323601854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111877686"
"http://webisa.webdatacommons.org/prov/323601854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245123090"
"http://webisa.webdatacommons.org/prov/323601854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55468600"
"http://webisa.webdatacommons.org/prov/323601854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245047800"
"http://webisa.webdatacommons.org/prov/323601854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140737085"
"http://webisa.webdatacommons.org/prov/323601854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140535259"
"http://webisa.webdatacommons.org/prov/323601854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405151855"
"http://webisa.webdatacommons.org/prov/323601854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166428749"
"http://webisa.webdatacommons.org/prov/323601854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24484863"
"http://webisa.webdatacommons.org/prov/323601854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89130158"
"http://webisa.webdatacommons.org/prov/323601854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105035444"
"http://webisa.webdatacommons.org/prov/323601854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405124109"
"http://webisa.webdatacommons.org/prov/323601854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202102954"
"http://webisa.webdatacommons.org/prov/323601854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398441652"
"http://webisa.webdatacommons.org/prov/323601854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435554725"
"http://webisa.webdatacommons.org/prov/323601854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89084766"
"http://webisa.webdatacommons.org/prov/323601854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281130333"
"http://webisa.webdatacommons.org/prov/323601854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324164584"
"http://webisa.webdatacommons.org/prov/323601854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416925777"
"http://webisa.webdatacommons.org/prov/323601854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213530120"
"http://webisa.webdatacommons.org/prov/323601854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194208493"
"http://webisa.webdatacommons.org/prov/323601854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324127789"
"http://webisa.webdatacommons.org/prov/323601854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29662823"
"http://webisa.webdatacommons.org/prov/323601854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133022977"
"http://webisa.webdatacommons.org/prov/323601854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416870232"
"http://webisa.webdatacommons.org/prov/323601854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251100750"
"http://webisa.webdatacommons.org/prov/323601854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368155562"
"http://webisa.webdatacommons.org/prov/323601854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410091895"
"http://webisa.webdatacommons.org/prov/323601854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410119447"
"http://webisa.webdatacommons.org/prov/323601854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409992864"
"http://webisa.webdatacommons.org/prov/323601854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12725231"
"http://webisa.webdatacommons.org/prov/323601854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127229307"
"http://webisa.webdatacommons.org/prov/323601854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386766921"
"http://webisa.webdatacommons.org/prov/323601854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403619878"
"http://webisa.webdatacommons.org/prov/323601854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201037246"
"http://webisa.webdatacommons.org/prov/323601854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69049346"
"http://webisa.webdatacommons.org/prov/323601854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206462574"
"http://webisa.webdatacommons.org/prov/323601854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383206796"
"http://webisa.webdatacommons.org/prov/323601854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87675081"
"http://webisa.webdatacommons.org/prov/323601854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127214707"
"http://webisa.webdatacommons.org/prov/323601854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68969792"
"http://webisa.webdatacommons.org/prov/323601854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392991511"
"http://webisa.webdatacommons.org/prov/323601854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231560859"
"http://webisa.webdatacommons.org/prov/323601854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322880828"
"http://webisa.webdatacommons.org/prov/323601854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403403245"
"http://webisa.webdatacommons.org/prov/323601854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335847808"
"http://webisa.webdatacommons.org/prov/323601854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139026392"
"http://webisa.webdatacommons.org/prov/323601854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308322188"
"http://webisa.webdatacommons.org/prov/323601854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109326689"
"http://webisa.webdatacommons.org/prov/323601854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68392444"
"http://webisa.webdatacommons.org/prov/323601854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109155384"
"http://webisa.webdatacommons.org/prov/323601854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213512302"
"http://webisa.webdatacommons.org/prov/323601854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392337661"
"http://webisa.webdatacommons.org/prov/323601854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249681065"
"http://webisa.webdatacommons.org/prov/323601854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366595191"
"http://webisa.webdatacommons.org/prov/323601854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258558672"
"http://webisa.webdatacommons.org/prov/323601854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219539981"
"http://webisa.webdatacommons.org/prov/323601854","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/323601854","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/323601854","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/323601854","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/323601854","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/323601854","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p22a_activity"
"http://webisa.webdatacommons.org/prov/323601854","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/323601854","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/323601854","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/323601854","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/323601854","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/323601854","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/323601854","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/323601854","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/323601854","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/323601854","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/323601854","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12c_activity"
"http://webisa.webdatacommons.org/prov/323601854","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
