"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/121204087","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/121204087","http://webisa.webdatacommons.org/ontology#hasConfidence",0.283666
"http://webisa.webdatacommons.org/prov/121204087","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/121204087","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/121204087","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/121204087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391076656"
"http://webisa.webdatacommons.org/prov/121204087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150637194"
"http://webisa.webdatacommons.org/prov/121204087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31491120"
"http://webisa.webdatacommons.org/prov/121204087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279373929"
"http://webisa.webdatacommons.org/prov/121204087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440483482"
"http://webisa.webdatacommons.org/prov/121204087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111137125"
"http://webisa.webdatacommons.org/prov/121204087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33938548"
"http://webisa.webdatacommons.org/prov/121204087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80452515"
"http://webisa.webdatacommons.org/prov/121204087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19523941"
"http://webisa.webdatacommons.org/prov/121204087","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/121204087","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
