"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/343598710","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/343598710","http://webisa.webdatacommons.org/ontology#hasConfidence",0.204527
"http://webisa.webdatacommons.org/prov/343598710","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/343598710","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/343598710","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/343598710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109406307"
"http://webisa.webdatacommons.org/prov/343598710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198566111"
"http://webisa.webdatacommons.org/prov/343598710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315080632"
"http://webisa.webdatacommons.org/prov/343598710","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/343598710","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
