"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/125415326","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/125415326","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0654224
"http://webisa.webdatacommons.org/prov/125415326","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/125415326","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/125415326","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/125415326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156018949"
"http://webisa.webdatacommons.org/prov/125415326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403104322"
"http://webisa.webdatacommons.org/prov/125415326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156117955"
"http://webisa.webdatacommons.org/prov/125415326","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/125415326","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
