"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/122192937","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/122192937","http://webisa.webdatacommons.org/ontology#hasConfidence",0.102071
"http://webisa.webdatacommons.org/prov/122192937","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/122192937","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/122192937","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/122192937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137349518"
"http://webisa.webdatacommons.org/prov/122192937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118249299"
"http://webisa.webdatacommons.org/prov/122192937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265403086"
"http://webisa.webdatacommons.org/prov/122192937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119064909"
"http://webisa.webdatacommons.org/prov/122192937","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/122192937","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
