"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/483283560","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/483283560","http://webisa.webdatacommons.org/ontology#hasConfidence",0.294215
"http://webisa.webdatacommons.org/prov/483283560","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/483283560","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/483283560","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/483283560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117009431"
"http://webisa.webdatacommons.org/prov/483283560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153746858"
"http://webisa.webdatacommons.org/prov/483283560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109801752"
"http://webisa.webdatacommons.org/prov/483283560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435429189"
"http://webisa.webdatacommons.org/prov/483283560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391502866"
"http://webisa.webdatacommons.org/prov/483283560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122191631"
"http://webisa.webdatacommons.org/prov/483283560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243853858"
"http://webisa.webdatacommons.org/prov/483283560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227167156"
"http://webisa.webdatacommons.org/prov/483283560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215253946"
"http://webisa.webdatacommons.org/prov/483283560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2042443"
"http://webisa.webdatacommons.org/prov/483283560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305494045"
"http://webisa.webdatacommons.org/prov/483283560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354426551"
"http://webisa.webdatacommons.org/prov/483283560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183622988"
"http://webisa.webdatacommons.org/prov/483283560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105534599"
"http://webisa.webdatacommons.org/prov/483283560","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/483283560","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/483283560","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/483283560","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/483283560","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
