"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/399631083","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/399631083","http://webisa.webdatacommons.org/ontology#hasConfidence",0.175425
"http://webisa.webdatacommons.org/prov/399631083","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/399631083","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/399631083","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/399631083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310888855"
"http://webisa.webdatacommons.org/prov/399631083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99189627"
"http://webisa.webdatacommons.org/prov/399631083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63481204"
"http://webisa.webdatacommons.org/prov/399631083","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p14_activity"
"http://webisa.webdatacommons.org/prov/399631083","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
