"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/445460313","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/445460313","http://webisa.webdatacommons.org/ontology#hasConfidence",0.214001
"http://webisa.webdatacommons.org/prov/445460313","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/445460313","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/445460313","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/445460313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255534757"
"http://webisa.webdatacommons.org/prov/445460313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346880684"
"http://webisa.webdatacommons.org/prov/445460313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370469661"
"http://webisa.webdatacommons.org/prov/445460313","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/445460313","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
