"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/458980664","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/458980664","http://webisa.webdatacommons.org/ontology#hasConfidence",0.408409
"http://webisa.webdatacommons.org/prov/458980664","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/458980664","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/458980664","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/458980664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64057747"
"http://webisa.webdatacommons.org/prov/458980664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140655978"
"http://webisa.webdatacommons.org/prov/458980664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129801744"
"http://webisa.webdatacommons.org/prov/458980664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129669713"
"http://webisa.webdatacommons.org/prov/458980664","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/458980664","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
