"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/41290324","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/41290324","http://webisa.webdatacommons.org/ontology#hasConfidence",0.138643
"http://webisa.webdatacommons.org/prov/41290324","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/41290324","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/41290324","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/41290324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121373804"
"http://webisa.webdatacommons.org/prov/41290324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188002862"
"http://webisa.webdatacommons.org/prov/41290324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115073814"
"http://webisa.webdatacommons.org/prov/41290324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51260675"
"http://webisa.webdatacommons.org/prov/41290324","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/41290324","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/41290324","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
