"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/413819841","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/413819841","http://webisa.webdatacommons.org/ontology#hasConfidence",0.645222
"http://webisa.webdatacommons.org/prov/413819841","http://webisa.webdatacommons.org/ontology#hasFrequency",27
"http://webisa.webdatacommons.org/prov/413819841","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/413819841","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/413819841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231259096"
"http://webisa.webdatacommons.org/prov/413819841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349869744"
"http://webisa.webdatacommons.org/prov/413819841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264078654"
"http://webisa.webdatacommons.org/prov/413819841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348884275"
"http://webisa.webdatacommons.org/prov/413819841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379408016"
"http://webisa.webdatacommons.org/prov/413819841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208493597"
"http://webisa.webdatacommons.org/prov/413819841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177625804"
"http://webisa.webdatacommons.org/prov/413819841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252371695"
"http://webisa.webdatacommons.org/prov/413819841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207957652"
"http://webisa.webdatacommons.org/prov/413819841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153516658"
"http://webisa.webdatacommons.org/prov/413819841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76971576"
"http://webisa.webdatacommons.org/prov/413819841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190971548"
"http://webisa.webdatacommons.org/prov/413819841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49187169"
"http://webisa.webdatacommons.org/prov/413819841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46924119"
"http://webisa.webdatacommons.org/prov/413819841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291796423"
"http://webisa.webdatacommons.org/prov/413819841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144407249"
"http://webisa.webdatacommons.org/prov/413819841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328302712"
"http://webisa.webdatacommons.org/prov/413819841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222083014"
"http://webisa.webdatacommons.org/prov/413819841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258738962"
"http://webisa.webdatacommons.org/prov/413819841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375534412"
"http://webisa.webdatacommons.org/prov/413819841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111403770"
"http://webisa.webdatacommons.org/prov/413819841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417737082"
"http://webisa.webdatacommons.org/prov/413819841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428170470"
"http://webisa.webdatacommons.org/prov/413819841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5940800"
"http://webisa.webdatacommons.org/prov/413819841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437667179"
"http://webisa.webdatacommons.org/prov/413819841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264941676"
"http://webisa.webdatacommons.org/prov/413819841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313117453"
"http://webisa.webdatacommons.org/prov/413819841","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/413819841","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/413819841","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/413819841","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/413819841","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/413819841","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/413819841","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
