"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/125692308","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/125692308","http://webisa.webdatacommons.org/ontology#hasConfidence",0.207777
"http://webisa.webdatacommons.org/prov/125692308","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/125692308","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/125692308","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/125692308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152844437"
"http://webisa.webdatacommons.org/prov/125692308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86213733"
"http://webisa.webdatacommons.org/prov/125692308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309258446"
"http://webisa.webdatacommons.org/prov/125692308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212770219"
"http://webisa.webdatacommons.org/prov/125692308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81826664"
"http://webisa.webdatacommons.org/prov/125692308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90165095"
"http://webisa.webdatacommons.org/prov/125692308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90215915"
"http://webisa.webdatacommons.org/prov/125692308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329254608"
"http://webisa.webdatacommons.org/prov/125692308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7569082"
"http://webisa.webdatacommons.org/prov/125692308","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/125692308","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/125692308","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
