"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/71910690","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/71910690","http://webisa.webdatacommons.org/ontology#hasConfidence",0.309635
"http://webisa.webdatacommons.org/prov/71910690","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/71910690","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/71910690","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/71910690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209904599"
"http://webisa.webdatacommons.org/prov/71910690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172549827"
"http://webisa.webdatacommons.org/prov/71910690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18202098"
"http://webisa.webdatacommons.org/prov/71910690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421492122"
"http://webisa.webdatacommons.org/prov/71910690","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/71910690","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
