"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/189569236","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/189569236","http://webisa.webdatacommons.org/ontology#hasConfidence",0.364378
"http://webisa.webdatacommons.org/prov/189569236","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/189569236","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/189569236","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/189569236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403222507"
"http://webisa.webdatacommons.org/prov/189569236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245488769"
"http://webisa.webdatacommons.org/prov/189569236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144016892"
"http://webisa.webdatacommons.org/prov/189569236","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/189569236","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
