"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/177145694","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/177145694","http://webisa.webdatacommons.org/ontology#hasConfidence",0.433953
"http://webisa.webdatacommons.org/prov/177145694","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/177145694","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/177145694","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/177145694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332743586"
"http://webisa.webdatacommons.org/prov/177145694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220398566"
"http://webisa.webdatacommons.org/prov/177145694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13140256"
"http://webisa.webdatacommons.org/prov/177145694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102787546"
"http://webisa.webdatacommons.org/prov/177145694","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/177145694","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/177145694","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
