"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/182271045","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/182271045","http://webisa.webdatacommons.org/ontology#hasConfidence",0.756972
"http://webisa.webdatacommons.org/prov/182271045","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/182271045","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/182271045","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/182271045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190910008"
"http://webisa.webdatacommons.org/prov/182271045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299408825"
"http://webisa.webdatacommons.org/prov/182271045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34137658"
"http://webisa.webdatacommons.org/prov/182271045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266522919"
"http://webisa.webdatacommons.org/prov/182271045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322576981"
"http://webisa.webdatacommons.org/prov/182271045","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/182271045","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/182271045","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
