"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/375721940","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/375721940","http://webisa.webdatacommons.org/ontology#hasConfidence",0.100982
"http://webisa.webdatacommons.org/prov/375721940","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/375721940","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/375721940","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/375721940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22781944"
"http://webisa.webdatacommons.org/prov/375721940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354404272"
"http://webisa.webdatacommons.org/prov/375721940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261665834"
"http://webisa.webdatacommons.org/prov/375721940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260529266"
"http://webisa.webdatacommons.org/prov/375721940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119711212"
"http://webisa.webdatacommons.org/prov/375721940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396439230"
"http://webisa.webdatacommons.org/prov/375721940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188466302"
"http://webisa.webdatacommons.org/prov/375721940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152175921"
"http://webisa.webdatacommons.org/prov/375721940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212507384"
"http://webisa.webdatacommons.org/prov/375721940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116308276"
"http://webisa.webdatacommons.org/prov/375721940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41988389"
"http://webisa.webdatacommons.org/prov/375721940","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/375721940","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/375721940","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/375721940","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/375721940","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/375721940","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/375721940","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
