"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/380340523","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/380340523","http://webisa.webdatacommons.org/ontology#hasConfidence",0.109411
"http://webisa.webdatacommons.org/prov/380340523","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/380340523","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/380340523","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/380340523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222996159"
"http://webisa.webdatacommons.org/prov/380340523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173528278"
"http://webisa.webdatacommons.org/prov/380340523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354055403"
"http://webisa.webdatacommons.org/prov/380340523","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/380340523","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/380340523","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
