"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/487591624","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/487591624","http://webisa.webdatacommons.org/ontology#hasConfidence",0.326291
"http://webisa.webdatacommons.org/prov/487591624","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/487591624","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/487591624","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/487591624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121935013"
"http://webisa.webdatacommons.org/prov/487591624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236351634"
"http://webisa.webdatacommons.org/prov/487591624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135906914"
"http://webisa.webdatacommons.org/prov/487591624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117558278"
"http://webisa.webdatacommons.org/prov/487591624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124845736"
"http://webisa.webdatacommons.org/prov/487591624","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/487591624","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/487591624","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
