"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/256361628","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/256361628","http://webisa.webdatacommons.org/ontology#hasConfidence",0.418769
"http://webisa.webdatacommons.org/prov/256361628","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/256361628","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/256361628","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/256361628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217974836"
"http://webisa.webdatacommons.org/prov/256361628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327687858"
"http://webisa.webdatacommons.org/prov/256361628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238687484"
"http://webisa.webdatacommons.org/prov/256361628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217936850"
"http://webisa.webdatacommons.org/prov/256361628","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/256361628","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/256361628","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
