"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/412734673","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/412734673","http://webisa.webdatacommons.org/ontology#hasConfidence",0.454478
"http://webisa.webdatacommons.org/prov/412734673","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/412734673","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/412734673","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/412734673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152216528"
"http://webisa.webdatacommons.org/prov/412734673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385392576"
"http://webisa.webdatacommons.org/prov/412734673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96501815"
"http://webisa.webdatacommons.org/prov/412734673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426205999"
"http://webisa.webdatacommons.org/prov/412734673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276712154"
"http://webisa.webdatacommons.org/prov/412734673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201060218"
"http://webisa.webdatacommons.org/prov/412734673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256800758"
"http://webisa.webdatacommons.org/prov/412734673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405692897"
"http://webisa.webdatacommons.org/prov/412734673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395419223"
"http://webisa.webdatacommons.org/prov/412734673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150796595"
"http://webisa.webdatacommons.org/prov/412734673","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/412734673","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/412734673","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
