"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/436282396","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/436282396","http://webisa.webdatacommons.org/ontology#hasConfidence",0.208614
"http://webisa.webdatacommons.org/prov/436282396","http://webisa.webdatacommons.org/ontology#hasFrequency",25
"http://webisa.webdatacommons.org/prov/436282396","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/436282396","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/436282396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77694762"
"http://webisa.webdatacommons.org/prov/436282396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439414381"
"http://webisa.webdatacommons.org/prov/436282396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210830641"
"http://webisa.webdatacommons.org/prov/436282396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329854676"
"http://webisa.webdatacommons.org/prov/436282396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339935976"
"http://webisa.webdatacommons.org/prov/436282396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55235568"
"http://webisa.webdatacommons.org/prov/436282396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29053089"
"http://webisa.webdatacommons.org/prov/436282396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194798922"
"http://webisa.webdatacommons.org/prov/436282396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31748154"
"http://webisa.webdatacommons.org/prov/436282396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337742182"
"http://webisa.webdatacommons.org/prov/436282396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133231509"
"http://webisa.webdatacommons.org/prov/436282396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249037399"
"http://webisa.webdatacommons.org/prov/436282396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354782527"
"http://webisa.webdatacommons.org/prov/436282396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112274854"
"http://webisa.webdatacommons.org/prov/436282396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445033639"
"http://webisa.webdatacommons.org/prov/436282396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82675882"
"http://webisa.webdatacommons.org/prov/436282396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404342113"
"http://webisa.webdatacommons.org/prov/436282396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279110491"
"http://webisa.webdatacommons.org/prov/436282396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195585491"
"http://webisa.webdatacommons.org/prov/436282396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199641095"
"http://webisa.webdatacommons.org/prov/436282396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96822276"
"http://webisa.webdatacommons.org/prov/436282396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256858776"
"http://webisa.webdatacommons.org/prov/436282396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176428720"
"http://webisa.webdatacommons.org/prov/436282396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243110193"
"http://webisa.webdatacommons.org/prov/436282396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277025407"
"http://webisa.webdatacommons.org/prov/436282396","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/436282396","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
