"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/284822981","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/284822981","http://webisa.webdatacommons.org/ontology#hasConfidence",0.052378
"http://webisa.webdatacommons.org/prov/284822981","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/284822981","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/284822981","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/284822981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268781646"
"http://webisa.webdatacommons.org/prov/284822981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134440913"
"http://webisa.webdatacommons.org/prov/284822981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268781645"
"http://webisa.webdatacommons.org/prov/284822981","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/284822981","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/284822981","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
