"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/415995876","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/415995876","http://webisa.webdatacommons.org/ontology#hasConfidence",0.1764
"http://webisa.webdatacommons.org/prov/415995876","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/415995876","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/415995876","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/415995876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247626818"
"http://webisa.webdatacommons.org/prov/415995876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295541269"
"http://webisa.webdatacommons.org/prov/415995876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144320798"
"http://webisa.webdatacommons.org/prov/415995876","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/415995876","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/415995876","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
