"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/374438203","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/374438203","http://webisa.webdatacommons.org/ontology#hasConfidence",0.371792
"http://webisa.webdatacommons.org/prov/374438203","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/374438203","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/374438203","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/374438203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282815362"
"http://webisa.webdatacommons.org/prov/374438203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329636951"
"http://webisa.webdatacommons.org/prov/374438203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347584745"
"http://webisa.webdatacommons.org/prov/374438203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393481617"
"http://webisa.webdatacommons.org/prov/374438203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40884671"
"http://webisa.webdatacommons.org/prov/374438203","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/374438203","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/374438203","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/374438203","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
