"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/144052431","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/144052431","http://webisa.webdatacommons.org/ontology#hasConfidence",0.486175
"http://webisa.webdatacommons.org/prov/144052431","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/144052431","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/144052431","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/144052431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58699847"
"http://webisa.webdatacommons.org/prov/144052431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104161209"
"http://webisa.webdatacommons.org/prov/144052431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188295518"
"http://webisa.webdatacommons.org/prov/144052431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104026504"
"http://webisa.webdatacommons.org/prov/144052431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104038285"
"http://webisa.webdatacommons.org/prov/144052431","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/144052431","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
