"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/442330539","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/442330539","http://webisa.webdatacommons.org/ontology#hasConfidence",0.229389
"http://webisa.webdatacommons.org/prov/442330539","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/442330539","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/442330539","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/442330539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243898341"
"http://webisa.webdatacommons.org/prov/442330539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406492778"
"http://webisa.webdatacommons.org/prov/442330539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237245032"
"http://webisa.webdatacommons.org/prov/442330539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205781709"
"http://webisa.webdatacommons.org/prov/442330539","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/442330539","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/442330539","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
