"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/418229648","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/418229648","http://webisa.webdatacommons.org/ontology#hasConfidence",0.476084
"http://webisa.webdatacommons.org/prov/418229648","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/418229648","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/418229648","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/418229648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125307140"
"http://webisa.webdatacommons.org/prov/418229648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390272639"
"http://webisa.webdatacommons.org/prov/418229648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390285170"
"http://webisa.webdatacommons.org/prov/418229648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391678840"
"http://webisa.webdatacommons.org/prov/418229648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136341667"
"http://webisa.webdatacommons.org/prov/418229648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359169420"
"http://webisa.webdatacommons.org/prov/418229648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309686014"
"http://webisa.webdatacommons.org/prov/418229648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336179749"
"http://webisa.webdatacommons.org/prov/418229648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320883779"
"http://webisa.webdatacommons.org/prov/418229648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205739798"
"http://webisa.webdatacommons.org/prov/418229648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429486396"
"http://webisa.webdatacommons.org/prov/418229648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306962420"
"http://webisa.webdatacommons.org/prov/418229648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398736357"
"http://webisa.webdatacommons.org/prov/418229648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67867223"
"http://webisa.webdatacommons.org/prov/418229648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321949492"
"http://webisa.webdatacommons.org/prov/418229648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350774183"
"http://webisa.webdatacommons.org/prov/418229648","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/418229648","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/418229648","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/418229648","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/418229648","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/418229648","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
