"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/114185737","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/114185737","http://webisa.webdatacommons.org/ontology#hasConfidence",0.481711
"http://webisa.webdatacommons.org/prov/114185737","http://webisa.webdatacommons.org/ontology#hasFrequency",28
"http://webisa.webdatacommons.org/prov/114185737","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/114185737","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/114185737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169618042"
"http://webisa.webdatacommons.org/prov/114185737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147631392"
"http://webisa.webdatacommons.org/prov/114185737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247842978"
"http://webisa.webdatacommons.org/prov/114185737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401223493"
"http://webisa.webdatacommons.org/prov/114185737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307116129"
"http://webisa.webdatacommons.org/prov/114185737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203284371"
"http://webisa.webdatacommons.org/prov/114185737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401335111"
"http://webisa.webdatacommons.org/prov/114185737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125448406"
"http://webisa.webdatacommons.org/prov/114185737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27867450"
"http://webisa.webdatacommons.org/prov/114185737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46885855"
"http://webisa.webdatacommons.org/prov/114185737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319116470"
"http://webisa.webdatacommons.org/prov/114185737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453596654"
"http://webisa.webdatacommons.org/prov/114185737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199748651"
"http://webisa.webdatacommons.org/prov/114185737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445258339"
"http://webisa.webdatacommons.org/prov/114185737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309594194"
"http://webisa.webdatacommons.org/prov/114185737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312819837"
"http://webisa.webdatacommons.org/prov/114185737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377902593"
"http://webisa.webdatacommons.org/prov/114185737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400983526"
"http://webisa.webdatacommons.org/prov/114185737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338711280"
"http://webisa.webdatacommons.org/prov/114185737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375742931"
"http://webisa.webdatacommons.org/prov/114185737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400995459"
"http://webisa.webdatacommons.org/prov/114185737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210101033"
"http://webisa.webdatacommons.org/prov/114185737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17747579"
"http://webisa.webdatacommons.org/prov/114185737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368213026"
"http://webisa.webdatacommons.org/prov/114185737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318198935"
"http://webisa.webdatacommons.org/prov/114185737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401139633"
"http://webisa.webdatacommons.org/prov/114185737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96096677"
"http://webisa.webdatacommons.org/prov/114185737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328007062"
"http://webisa.webdatacommons.org/prov/114185737","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/114185737","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/114185737","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/114185737","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/114185737","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
