"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/433403211","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/433403211","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0725476
"http://webisa.webdatacommons.org/prov/433403211","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/433403211","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/433403211","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/433403211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187951653"
"http://webisa.webdatacommons.org/prov/433403211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166315568"
"http://webisa.webdatacommons.org/prov/433403211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295700485"
"http://webisa.webdatacommons.org/prov/433403211","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/433403211","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/433403211","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
