"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/35376769","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/35376769","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0881482
"http://webisa.webdatacommons.org/prov/35376769","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/35376769","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/35376769","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/35376769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337798035"
"http://webisa.webdatacommons.org/prov/35376769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168640130"
"http://webisa.webdatacommons.org/prov/35376769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168643790"
"http://webisa.webdatacommons.org/prov/35376769","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/35376769","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
