"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/14642822","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/14642822","http://webisa.webdatacommons.org/ontology#hasConfidence",0.208446
"http://webisa.webdatacommons.org/prov/14642822","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/14642822","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/14642822","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/14642822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142929137"
"http://webisa.webdatacommons.org/prov/14642822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215078746"
"http://webisa.webdatacommons.org/prov/14642822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370797107"
"http://webisa.webdatacommons.org/prov/14642822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112039397"
"http://webisa.webdatacommons.org/prov/14642822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59237921"
"http://webisa.webdatacommons.org/prov/14642822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313187990"
"http://webisa.webdatacommons.org/prov/14642822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240143677"
"http://webisa.webdatacommons.org/prov/14642822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214045005"
"http://webisa.webdatacommons.org/prov/14642822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200447909"
"http://webisa.webdatacommons.org/prov/14642822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170963746"
"http://webisa.webdatacommons.org/prov/14642822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325183897"
"http://webisa.webdatacommons.org/prov/14642822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271983263"
"http://webisa.webdatacommons.org/prov/14642822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117425525"
"http://webisa.webdatacommons.org/prov/14642822","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/14642822","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
