"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/381924733","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/381924733","http://webisa.webdatacommons.org/ontology#hasConfidence",0.168887
"http://webisa.webdatacommons.org/prov/381924733","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/381924733","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/381924733","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/381924733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423044819"
"http://webisa.webdatacommons.org/prov/381924733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76302353"
"http://webisa.webdatacommons.org/prov/381924733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310555703"
"http://webisa.webdatacommons.org/prov/381924733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87936249"
"http://webisa.webdatacommons.org/prov/381924733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310091243"
"http://webisa.webdatacommons.org/prov/381924733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114152980"
"http://webisa.webdatacommons.org/prov/381924733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174828395"
"http://webisa.webdatacommons.org/prov/381924733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188616079"
"http://webisa.webdatacommons.org/prov/381924733","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/381924733","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/381924733","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/381924733","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/381924733","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/381924733","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
