"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/484304605","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/484304605","http://webisa.webdatacommons.org/ontology#hasConfidence",0.295137
"http://webisa.webdatacommons.org/prov/484304605","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/484304605","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/484304605","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/484304605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264029990"
"http://webisa.webdatacommons.org/prov/484304605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176541050"
"http://webisa.webdatacommons.org/prov/484304605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176209670"
"http://webisa.webdatacommons.org/prov/484304605","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/484304605","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
