"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/340731267","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/340731267","http://webisa.webdatacommons.org/ontology#hasConfidence",0.140573
"http://webisa.webdatacommons.org/prov/340731267","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/340731267","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/340731267","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/340731267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81970493"
"http://webisa.webdatacommons.org/prov/340731267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285554855"
"http://webisa.webdatacommons.org/prov/340731267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444407221"
"http://webisa.webdatacommons.org/prov/340731267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237076851"
"http://webisa.webdatacommons.org/prov/340731267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354490282"
"http://webisa.webdatacommons.org/prov/340731267","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/340731267","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/340731267","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
