"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/46562340","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/46562340","http://webisa.webdatacommons.org/ontology#hasConfidence",0.288439
"http://webisa.webdatacommons.org/prov/46562340","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/46562340","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/46562340","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/46562340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184544670"
"http://webisa.webdatacommons.org/prov/46562340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128715164"
"http://webisa.webdatacommons.org/prov/46562340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184559592"
"http://webisa.webdatacommons.org/prov/46562340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184573019"
"http://webisa.webdatacommons.org/prov/46562340","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/46562340","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
