"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/324575627","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/324575627","http://webisa.webdatacommons.org/ontology#hasConfidence",0.253688
"http://webisa.webdatacommons.org/prov/324575627","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/324575627","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/324575627","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/324575627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365120941"
"http://webisa.webdatacommons.org/prov/324575627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143213301"
"http://webisa.webdatacommons.org/prov/324575627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364749554"
"http://webisa.webdatacommons.org/prov/324575627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92124911"
"http://webisa.webdatacommons.org/prov/324575627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443674926"
"http://webisa.webdatacommons.org/prov/324575627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394160921"
"http://webisa.webdatacommons.org/prov/324575627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102947917"
"http://webisa.webdatacommons.org/prov/324575627","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/324575627","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/324575627","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/324575627","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/324575627","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
