"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/426539160","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/426539160","http://webisa.webdatacommons.org/ontology#hasConfidence",0.208839
"http://webisa.webdatacommons.org/prov/426539160","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/426539160","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/426539160","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/426539160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436979461"
"http://webisa.webdatacommons.org/prov/426539160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314795032"
"http://webisa.webdatacommons.org/prov/426539160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400907954"
"http://webisa.webdatacommons.org/prov/426539160","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/426539160","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
