"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/385509886","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/385509886","http://webisa.webdatacommons.org/ontology#hasConfidence",0.321582
"http://webisa.webdatacommons.org/prov/385509886","http://webisa.webdatacommons.org/ontology#hasFrequency",60
"http://webisa.webdatacommons.org/prov/385509886","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/385509886","http://webisa.webdatacommons.org/ontology#hasPldSpread",60
"http://webisa.webdatacommons.org/prov/385509886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343221656"
"http://webisa.webdatacommons.org/prov/385509886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343224471"
"http://webisa.webdatacommons.org/prov/385509886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343231094"
"http://webisa.webdatacommons.org/prov/385509886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343173207"
"http://webisa.webdatacommons.org/prov/385509886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343180225"
"http://webisa.webdatacommons.org/prov/385509886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343186830"
"http://webisa.webdatacommons.org/prov/385509886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343195396"
"http://webisa.webdatacommons.org/prov/385509886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343277378"
"http://webisa.webdatacommons.org/prov/385509886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343277490"
"http://webisa.webdatacommons.org/prov/385509886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343283556"
"http://webisa.webdatacommons.org/prov/385509886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343285814"
"http://webisa.webdatacommons.org/prov/385509886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343257405"
"http://webisa.webdatacommons.org/prov/385509886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343262831"
"http://webisa.webdatacommons.org/prov/385509886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74480769"
"http://webisa.webdatacommons.org/prov/385509886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343309412"
"http://webisa.webdatacommons.org/prov/385509886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343310690"
"http://webisa.webdatacommons.org/prov/385509886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343337128"
"http://webisa.webdatacommons.org/prov/385509886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343289108"
"http://webisa.webdatacommons.org/prov/385509886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343293024"
"http://webisa.webdatacommons.org/prov/385509886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343300345"
"http://webisa.webdatacommons.org/prov/385509886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343305530"
"http://webisa.webdatacommons.org/prov/385509886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343358039"
"http://webisa.webdatacommons.org/prov/385509886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343361069"
"http://webisa.webdatacommons.org/prov/385509886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343371485"
"http://webisa.webdatacommons.org/prov/385509886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343375884"
"http://webisa.webdatacommons.org/prov/385509886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343347151"
"http://webisa.webdatacommons.org/prov/385509886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343356139"
"http://webisa.webdatacommons.org/prov/385509886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343357934"
"http://webisa.webdatacommons.org/prov/385509886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343405865"
"http://webisa.webdatacommons.org/prov/385509886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343406296"
"http://webisa.webdatacommons.org/prov/385509886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343413893"
"http://webisa.webdatacommons.org/prov/385509886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343443658"
"http://webisa.webdatacommons.org/prov/385509886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343420591"
"http://webisa.webdatacommons.org/prov/385509886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343379731"
"http://webisa.webdatacommons.org/prov/385509886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343455067"
"http://webisa.webdatacommons.org/prov/385509886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343396862"
"http://webisa.webdatacommons.org/prov/385509886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343397896"
"http://webisa.webdatacommons.org/prov/385509886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343423932"
"http://webisa.webdatacommons.org/prov/385509886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343399268"
"http://webisa.webdatacommons.org/prov/385509886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343440868"
"http://webisa.webdatacommons.org/prov/385509886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343441538"
"http://webisa.webdatacommons.org/prov/385509886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343523497"
"http://webisa.webdatacommons.org/prov/385509886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383913918"
"http://webisa.webdatacommons.org/prov/385509886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343530050"
"http://webisa.webdatacommons.org/prov/385509886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343532083"
"http://webisa.webdatacommons.org/prov/385509886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343486611"
"http://webisa.webdatacommons.org/prov/385509886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343509216"
"http://webisa.webdatacommons.org/prov/385509886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343061421"
"http://webisa.webdatacommons.org/prov/385509886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402756063"
"http://webisa.webdatacommons.org/prov/385509886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343083311"
"http://webisa.webdatacommons.org/prov/385509886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343535231"
"http://webisa.webdatacommons.org/prov/385509886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343535965"
"http://webisa.webdatacommons.org/prov/385509886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343539439"
"http://webisa.webdatacommons.org/prov/385509886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343154051"
"http://webisa.webdatacommons.org/prov/385509886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343155897"
"http://webisa.webdatacommons.org/prov/385509886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343158272"
"http://webisa.webdatacommons.org/prov/385509886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343086156"
"http://webisa.webdatacommons.org/prov/385509886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343096504"
"http://webisa.webdatacommons.org/prov/385509886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343102543"
"http://webisa.webdatacommons.org/prov/385509886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343203117"
"http://webisa.webdatacommons.org/prov/385509886","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/385509886","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
