"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/286976714","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/286976714","http://webisa.webdatacommons.org/ontology#hasConfidence",0.57053
"http://webisa.webdatacommons.org/prov/286976714","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/286976714","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/286976714","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/286976714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259579381"
"http://webisa.webdatacommons.org/prov/286976714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204065304"
"http://webisa.webdatacommons.org/prov/286976714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11675062"
"http://webisa.webdatacommons.org/prov/286976714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335014295"
"http://webisa.webdatacommons.org/prov/286976714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341061551"
"http://webisa.webdatacommons.org/prov/286976714","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/286976714","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/286976714","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/286976714","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
