"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/309531065","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/309531065","http://webisa.webdatacommons.org/ontology#hasConfidence",0.085831
"http://webisa.webdatacommons.org/prov/309531065","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/309531065","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/309531065","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/309531065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241018468"
"http://webisa.webdatacommons.org/prov/309531065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159048249"
"http://webisa.webdatacommons.org/prov/309531065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358394309"
"http://webisa.webdatacommons.org/prov/309531065","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/309531065","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
