"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/336361772","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/336361772","http://webisa.webdatacommons.org/ontology#hasConfidence",0.203383
"http://webisa.webdatacommons.org/prov/336361772","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/336361772","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/336361772","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/336361772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65795131"
"http://webisa.webdatacommons.org/prov/336361772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236320316"
"http://webisa.webdatacommons.org/prov/336361772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395478848"
"http://webisa.webdatacommons.org/prov/336361772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164243541"
"http://webisa.webdatacommons.org/prov/336361772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395364715"
"http://webisa.webdatacommons.org/prov/336361772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2311038"
"http://webisa.webdatacommons.org/prov/336361772","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/336361772","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
