"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/76850180","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/76850180","http://webisa.webdatacommons.org/ontology#hasConfidence",0.245005
"http://webisa.webdatacommons.org/prov/76850180","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/76850180","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/76850180","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/76850180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392602065"
"http://webisa.webdatacommons.org/prov/76850180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98383050"
"http://webisa.webdatacommons.org/prov/76850180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448257470"
"http://webisa.webdatacommons.org/prov/76850180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386628473"
"http://webisa.webdatacommons.org/prov/76850180","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/76850180","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/76850180","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/76850180","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
