"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/53307721","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/53307721","http://webisa.webdatacommons.org/ontology#hasConfidence",0.266954
"http://webisa.webdatacommons.org/prov/53307721","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/53307721","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/53307721","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/53307721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29993266"
"http://webisa.webdatacommons.org/prov/53307721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301318894"
"http://webisa.webdatacommons.org/prov/53307721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85981053"
"http://webisa.webdatacommons.org/prov/53307721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387556403"
"http://webisa.webdatacommons.org/prov/53307721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120115469"
"http://webisa.webdatacommons.org/prov/53307721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124074409"
"http://webisa.webdatacommons.org/prov/53307721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257686671"
"http://webisa.webdatacommons.org/prov/53307721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144054849"
"http://webisa.webdatacommons.org/prov/53307721","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/53307721","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/53307721","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
