"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/511614835","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/511614835","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0897195
"http://webisa.webdatacommons.org/prov/511614835","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/511614835","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/511614835","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/511614835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401464578"
"http://webisa.webdatacommons.org/prov/511614835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14957738"
"http://webisa.webdatacommons.org/prov/511614835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401332807"
"http://webisa.webdatacommons.org/prov/511614835","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/511614835","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
