"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/188668132","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/188668132","http://webisa.webdatacommons.org/ontology#hasConfidence",0.170019
"http://webisa.webdatacommons.org/prov/188668132","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/188668132","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/188668132","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/188668132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188313622"
"http://webisa.webdatacommons.org/prov/188668132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159426119"
"http://webisa.webdatacommons.org/prov/188668132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246544348"
"http://webisa.webdatacommons.org/prov/188668132","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/188668132","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
