"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/474454937","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/474454937","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0937933
"http://webisa.webdatacommons.org/prov/474454937","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/474454937","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/474454937","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/474454937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450815288"
"http://webisa.webdatacommons.org/prov/474454937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123389002"
"http://webisa.webdatacommons.org/prov/474454937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328615902"
"http://webisa.webdatacommons.org/prov/474454937","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/474454937","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
