"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/372545665","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/372545665","http://webisa.webdatacommons.org/ontology#hasConfidence",0.193576
"http://webisa.webdatacommons.org/prov/372545665","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/372545665","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/372545665","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/372545665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171464203"
"http://webisa.webdatacommons.org/prov/372545665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176816209"
"http://webisa.webdatacommons.org/prov/372545665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417023079"
"http://webisa.webdatacommons.org/prov/372545665","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/372545665","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/372545665","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
