"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/193171946","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/193171946","http://webisa.webdatacommons.org/ontology#hasConfidence",0.176692
"http://webisa.webdatacommons.org/prov/193171946","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/193171946","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/193171946","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/193171946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140213980"
"http://webisa.webdatacommons.org/prov/193171946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1195480"
"http://webisa.webdatacommons.org/prov/193171946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1193425"
"http://webisa.webdatacommons.org/prov/193171946","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/193171946","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
