"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/266255657","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/266255657","http://webisa.webdatacommons.org/ontology#hasConfidence",0.229002
"http://webisa.webdatacommons.org/prov/266255657","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/266255657","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/266255657","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/266255657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91097591"
"http://webisa.webdatacommons.org/prov/266255657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316737286"
"http://webisa.webdatacommons.org/prov/266255657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316737285"
"http://webisa.webdatacommons.org/prov/266255657","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/266255657","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/266255657","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
