"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/60326822","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/60326822","http://webisa.webdatacommons.org/ontology#hasConfidence",0.236329
"http://webisa.webdatacommons.org/prov/60326822","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/60326822","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/60326822","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/60326822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392525887"
"http://webisa.webdatacommons.org/prov/60326822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312912967"
"http://webisa.webdatacommons.org/prov/60326822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168730212"
"http://webisa.webdatacommons.org/prov/60326822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392294804"
"http://webisa.webdatacommons.org/prov/60326822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21325915"
"http://webisa.webdatacommons.org/prov/60326822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21527198"
"http://webisa.webdatacommons.org/prov/60326822","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/60326822","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
